TSIC,Product,Weight,Year,Month,Inventory Ratio
10112010,Frozen and chilled pork,0.051290308,2021,1,75.04945277
10120010,Frozen and chilled chicken meat,1.242640778,2021,1,100.3005189
10131010,Ham,0.016606003,2021,1,136.7598573
10131020,Bacon,0.011784009,2021,1,100.2853362
10132010,Sausage,0.110466626,2021,1,51.85955847
10139010,Seasoned chicken meat,0.026788519,2021,1,133.190346
10211010,Frozen fish,0.454072748,2021,1,106.9455987
10211020,Ground fish meat,0.060482402,2021,1,94.04649847
10212010,Frozen shrimp,0.837600107,2021,1,131.105001
10212020,Frozen squid,0.084670469,2021,1,115.6049849
10221010,Canned tuna,1.515537451,2021,1,94.7781893
10221020,Canned sardine,0.063318638,2021,1,131.2022372
10293010,Fish sauce,0.02334114,2021,1,119.1037295
10301010,Frozen fruit and vegetable,2.312988024,2021,1,111.0064829
10302010,Canned pineapple,0.390677947,2021,1,73.18232183
10302020,Other canned fruits,0.089353796,2021,1,82.84224801
10302030,Canned sweet corn kernel,0.129130563,2021,1,97.86983495
10302040,Canned Pickled vegetable,0.015310378,2021,1,87.25503468
10303010,Vegetable juice and Fruit juice,0.534407221,2021,1,130.4611655
10304010,Dehydrated fruit and vegetable,0.283790103,2021,1,127.2390495
10306010,Potato chips,0.006976417,2021,1,86.2875552
10309010,Coconut milk,0.066010419,2021,1,103.324244
10411010,Refined soy-bean oil,1.061862362,2021,1,69.06090402
10412010,Crude rice bran oil,0.052986205,2021,1,114.3403515
10412020,Refined rice bran oil,0.013457397,2021,1,117.0886453
10414010,Virgin coconut oil,0.006046691,2021,1,107.165883
10420010,Crude Palm Oil,0.969935983,2021,1,126.3192384
10420020,Refine palm oil,0.358778074,2021,1,100.075772
10501010,Milk,0.307741789,2021,1,113.5826631
10502010,Sweetened condensed milk,0.005363515,2021,1,105.1782253
10502020,Powdered milk,0.010338961,2021,1,101.497191
10502030,Evaporated milk,0.002814803,2021,1,68.85426992
10503010,Ice-cream,0.060872968,2021,1,107.2468862
